ID,Loại,Mã sản phẩm,Tên,Đã đăng,Nhãn nổi bật?,Hiển thị trong danh mục,Mô tả ngắn,Mô tả,Ngày bắt đầu giảm giá,Ngày kết thúc giảm giá,Trạng thái thuế,Lớp thuế,Còn hàng?,Kho,Số lượng tồn kho ít,Cho phép đặt trước?,Bán riêng?,Cân nặng (kg),Độ dài (cm),Độ rộng (cm),Chiều cao (cm),Cho phép đánh giá của khách hàng?,Ghi chú thanh toán,Giá khuyến mãi,Giá bán thường,Danh mục,Từ khóa,Lớp giao hàng,Hình ảnh,Giới hạn tải xuống,Ngày hết hạn tải về,Gốc,Các sản phẩm theo nhóm,Upsells,Bán chéo,URL ngoài,Nội dung nút bấm,Vị trí,Swatches Attributes,Tên thuộc tính 1,Giá trị thuộc tính 1,Thuộc tính hiển thị 1,Thuộc tính toàn cục  1,Thuộc tính mặc định 1,Tên thuộc tính 2,Giá trị thuộc tính 2,Thuộc tính hiển thị 2,Thuộc tính toàn cục 2,Thuộc tính mặc định 2
47766,variable,KL2029,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver,1,0,visible,,,,,none,zero-rate,1,,,0,0,,,,,1,,,,Bộ trang sức,"bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, dây chuyền bạc, dây chuyền bạc 925, dây chuyền bạc nữ, day chuyen dep, day chuyen nu, gia bac 925, giá dây chuyền bạc, giá dây chuyền bạc nữ, mặt dây chuyền bạc nữ, trang sức bạc 925, vòng bạc đẹp, vòng bạc nữ, vòng cổ bạc, vòng cổ bạc nữ, vòng cổ nữ bạc",,"https://kylanvietnam.com/wp-content/uploads/2023/01/DSF0296.jpg, https://kylanvietnam.com/wp-content/uploads/2023/01/DSF0294-1.jpg, https://kylanvietnam.com/wp-content/uploads/2023/01/DSF0199.jpg",,,,,,,,,0,,SIZE NHẪN,"(Dưới 39 kg) - Size 7: 15.0 mm, (40 - 42 kg) - Size 8: 15.3 mm, (43 - 45 kg) - Size 9: 15.6 mm, (46 - 48 kg) - Size 10: 15.9 mm, (49 - 51 kg) - Size 11: 16.2 mm, (52 - 54 kg) - Size 12: 16.6 mm, (55 - 57 kg) - Size 13: 16.9 mm, (58 - 60 kg) - Size 14: 17.2 mm, (61 - 63 kg) - Size 15: 17.5 mm, (64 - 66 kg) - Size 16: 17.8 mm, (67 - 69 kg) - Size 17: 18.2 mm, (70 - 72 kg) - Size 18: 18.5 mm, (73 - 75 kg) - Size 19: 18.8 mm, (76 - 78 kg) - Size 20: 19.1 mm, (79 - 81 kg) - Size 21: 19.4 mm, (82 - 84 kg) - Size 22: 19.7 mm, (Trên 85 kg) - Size 23: 20.1 mm",0,0,,,,,,
47772,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (40 - 42 kg) - Size 8: 15.3 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,2,,SIZE NHẪN,(40 - 42 kg) - Size 8: 15.3 mm,,0,,,,,,
47773,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (43 - 45 kg) - Size 9: 15.6 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,3,,SIZE NHẪN,(43 - 45 kg) - Size 9: 15.6 mm,,0,,,,,,
47774,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (46 - 48 kg) - Size 10: 15.9 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,4,,SIZE NHẪN,(46 - 48 kg) - Size 10: 15.9 mm,,0,,,,,,
47775,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (49 - 51 kg) - Size 11: 16.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,5,,SIZE NHẪN,(49 - 51 kg) - Size 11: 16.2 mm,,0,,,,,,
47776,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (52 - 54 kg) - Size 12: 16.6 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,6,,SIZE NHẪN,(52 - 54 kg) - Size 12: 16.6 mm,,0,,,,,,
47777,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (55 - 57 kg) - Size 13: 16.9 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,7,,SIZE NHẪN,(55 - 57 kg) - Size 13: 16.9 mm,,0,,,,,,
47778,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (58 - 60 kg) - Size 14: 17.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,8,,SIZE NHẪN,(58 - 60 kg) - Size 14: 17.2 mm,,0,,,,,,
47779,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (61 - 63 kg) - Size 15: 17.5 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,9,,SIZE NHẪN,(61 - 63 kg) - Size 15: 17.5 mm,,0,,,,,,
47780,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (64 - 66 kg) - Size 16: 17.8 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,10,,SIZE NHẪN,(64 - 66 kg) - Size 16: 17.8 mm,,0,,,,,,
